Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,100.00",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,883.12",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,700.00,M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,053.00",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,579.50",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,632.15",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,632.15",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,579.50",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,579.50",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,632.15",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,632.15",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,580.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,579.50",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,334.96",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,174.92",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,758.00,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,509.80",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,758.00,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,758.00,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,758.00,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"3,138.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"3,517.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,174.92",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,758.00,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,909.60,M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M42F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,122.40",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"-2,012.34",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,509.60,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"4,029.80",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,934.40",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,053.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,705.52",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,190.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"3,032.56",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,190.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,190.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"1,190.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,653.56",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"3,138.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,"2,380.00",M81D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3840,Community Housing And Therapy,"2,612.86",M80F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3840,Community Housing And Therapy,"2,615.51",M80F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3840,Community Housing And Therapy,"2,615.51",M80F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3840,Community Housing And Therapy,"2,615.51",M80F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807005,Complete Background Screening Ltd,579.00,B348,People,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1772,Computershare Voucher Services,"3,064.00",B348,People,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806314,CONNECT SOFTWARE SOLUTIONS LIMITED,"14,275.30",F150,Early Years & Prevention,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3670,Craegmoor Birches Grove Priory,"3,805.68",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3670,Craegmoor Birches Grove Priory,"1,984.04",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,"1,163.35",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,"3,480.18",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,"2,214.45",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,"3,013.65",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,"1,115.55",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,989.00,M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,702.64,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,614.51,H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,668.13,H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,874.63,H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,569.47,H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,"1,518.22",H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,"1,007.62",H015,Customer and Communications,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806063,Cruise Minibuses Ltd,"13,475.75",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804319,Culturemix Arts Ltd,875.00,F253,Schools,Agency Staff,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1897,Datchet St.Marys C Of E Academy,"2,196.00",F552,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807288,David Allwood,"4,836.50",C322,Communities and Leisure,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805964,Design South East,"3,300.00",D224,Planning and Transport,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"7,538.76",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"7,201.83",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"7,011.40",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"5,624.02",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"5,880.39",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"7,484.55",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"7,191.56",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"6,233.48",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3554,Dimensions (Uk) Ltd,"5,915.07",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803306,Ditton Park Academy,"1,800.00",F417,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803306,Ditton Park Academy,"15,542.00",E269,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1457,Dr Norman Gordon,"2,359.50",D320,Regulatory Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803177,Early Steps Preschool,"4,085.27",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803301,Eden Girls School,"3,291.67",E279,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1299,Edf Energy,"84,439.95",K526,Building Management,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1299,Edf Energy,572.31,K526,Building Management,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1299,Edf Energy,"52,520.64",D413,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803350,EDUFOCUS Ltd,"4,999.00",B349,People,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806044,Egress Software Technologies Ltd,"5,907.00",B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,"5,200.00",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,"9,199.99",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,"5,399.99",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,"6,099.99",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806355,Elysium Healthcare,"11,044.68",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806355,Elysium Healthcare,"9,576.52",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"3,164.30",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"4,971.69",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,204.88",A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,087.68",A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,196.86",A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,502.19,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,883.58,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,838.07,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,874.65,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,571.20,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,946.05,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,367.31",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"2,249.10",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"2,998.80",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,696.15,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,999.20",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,696.15,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,374.45",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,882.10,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,249.50",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,749.70,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,946.05,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,838.95,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,624.75,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,793.18",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,892.50,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,385.87",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,684.28,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,208.17",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,178.10",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,624.75,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,526.18",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,624.75,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"2,249.10",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,606.90,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"2,700.80",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3752,Endurance Health,"1,249.50",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"3,379.60",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"2,360.40",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"2,601.20",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"3,990.00",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"2,584.40",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"2,500.40",M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805423,Enriched Care,"1,587.88",M80F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,850.45,D620,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,850.99,D750,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,"27,639.10",D910,Direct Service Organisation (DSO),Transport,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"3,192.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"3,192.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"3,534.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"3,534.00",M25C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"2,400.00",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"2,400.00",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"2,657.14",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"2,657.14",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"3,942.00",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"4,364.36",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"2,674.93",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"4,223.57",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2677,Eton House Residential Home,"4,364.36",M27F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,283.70",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,960.56",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,544.60,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,960.56",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,529.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,544.60,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,529.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,529.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,529.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,529.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,980.28,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,778.00,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,980.28,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,653.52,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,871.36,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,871.36,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,653.52,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,415.96",M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,587.12",M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806501,Excellent Healthcare Services Ltd,"1,587.12",M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807560,Exeter Royal Academy for Deaf Education,"36,056.00",F558,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808079,Fairley House School,"11,368.00",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,216.04",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"11,649.00",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,863.08",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"7,571.08",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,678.00",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,024.70",D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805225,Falcon Surfacing Ltd,660.00,D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
