Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,528.00",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,020.60",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,831.20",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,705.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,079.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,861.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,793.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,688.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,856.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,588.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,411.20",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,285.20",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,688.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,940.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,688.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,948.80",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,940.80,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,822.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,537.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,545.60",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,617.40,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,478.40",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,806.40,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,840.00,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,831.60,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,823.20,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,360.80",Sep-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,554.40,Sep-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,554.40,Sep-22
Slough Borough Council,807242,Civica Election Services Ltd,B246,Governance,Supplies and Services,525.00,Sep-22
Slough Borough Council,1083,Civica Uk Limited,B246,Governance,Supplies and Services,"2,300.00",Sep-22
Slough Borough Council,1083,Civica Uk Limited,B342,Digital and Strategic IT,Supplies and Services,"11,645.00",Sep-22
Slough Borough Council,1083,Civica Uk Limited,B282,Digital and Strategic IT,Capital Charges,"49,299.00",Sep-22
Slough Borough Council,1151,Claycots Primary School,E200,Children & Families,Supplies and Services,"560,458.70",Sep-22
Slough Borough Council,408,Clear Channel Uk Ltd,B023,Finance & Commercial,Supplies and Services,"164,792.00",Sep-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Sep-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,214.28",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,321.42",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,321.42",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,000.00",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,321.42",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,214.28",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,321.42",Sep-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"3,321.42",Sep-22
Slough Borough Council,806524,Colliers International,J006,Place Management,Supplies and Services,"3,666.67",Sep-22
Slough Borough Council,806524,Colliers International,J006,Place Management,Supplies and Services,"1,250.00",Sep-22
Slough Borough Council,286,Colnbrook C Of E Primary School,E620,Children & Families,Supplies and Services,"18,177.35",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,128.21",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,750.00,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,546.00,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,250.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,489.24",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,089.06",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,215.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,258.84",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,262.43",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,768.21",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,692.86",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,362.14",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,258.84",Sep-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44C,Adult Social Care Operations,Supplies and Services,"2,274.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,317.64",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,281.96",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,249.17",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,362.14",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,899.14,Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Sep-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,2535,Comfort Care Services,M81D,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"2,301.00",Sep-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"2,467.87",Sep-22
Slough Borough Council,2051,Cornerstone Barristers,P194,Capital,Capital Charges,"1,633.75",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"23,153.25",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,750.06,Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"22,100.99",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"19,067.46",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"12,033.89",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"2,044.09",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"13,908.16",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"3,750.05",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"18,549.70",Sep-22
Slough Borough Council,1480,Corona Energy Limited,K526,Building Management,Premises,"36,070.08",Sep-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"2,525.00",Sep-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"5,050.00",Sep-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,823.00",Sep-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",Sep-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,823.00",Sep-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",Sep-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,365.30",Sep-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,065.60",Sep-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Sep-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Sep-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,182.15",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,021.04",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,993.00",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,465.20",Sep-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,699.30,Sep-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,999.00,Sep-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,932.40,Sep-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,999.00,Sep-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,996.92,Sep-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,858.71,Sep-22
Slough Borough Council,808383,Croft Brothers UK Limited,M50A,Place Operations,Supplies and Services,910.78,Sep-22
Slough Borough Council,808383,Croft Brothers UK Limited,M50A,Place Operations,Transport,858.18,Sep-22
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,"14,882.98",Sep-22
Slough Borough Council,636,David John (Papers) Ltd,K059,Business Services,Supplies and Services,598.90,Sep-22
Slough Borough Council,807440,David Peplow,A04A,Adult Social Care Operations,Supplies and Services,"1,800.00",Sep-22
Slough Borough Council,804689,De Lage Landen Leasing Ltd,K059,Business Services,Supplies and Services,"2,085.00",Sep-22
Slough Borough Council,807563,Delib Limited,B203,Finance & Commercial,Indirect Employee Expenses,"1,200.00",Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,"18,810.54",Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D630,Place Operations,Supplies and Services,"1,773.30",Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,548.49,Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,878.41,Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,659.97,Sep-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,675.84,Sep-22
Slough Borough Council,806652,Desborough College Academy Trust,F552,Children & Families,Supplies and Services,"4,000.00",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,237.97",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,953.25",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,839.64",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,489.87",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,489.87",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,586.74",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,248.26",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,056.60",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,660.32",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,918.36",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,291.82",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,849.00",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,783.97",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,479.24",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,482.81",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,151.69",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,115.64",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,291.82",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,849.00",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,115.64",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,783.97",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,479.24",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,482.81",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,151.69",Sep-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,839.64",Sep-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D610,Place Operations,Transport,"5,117.22",Sep-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D620,Place Operations,Transport,631.56,Sep-22
Slough Borough Council,803306,Ditton Park Academy,E620,Children & Families,Supplies and Services,"17,683.56",Sep-22
Slough Borough Council,1457,Dr Norman Gordon,D320,Place Operations,Premises,"2,126.25",Sep-22
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,"6,270.20",Sep-22
Slough Borough Council,803301,Eden Girls School,E610,Children & Families,Supplies and Services,"2,142.34",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"7,430.81",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"3,426.59",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"3,682.62",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"3,574.53",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"3,452.09",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"231,372.67",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"36,267.81",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"79,133.33",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"22,931.50",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"131,528.45",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"27,847.49",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"101,981.99",Sep-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"29,459.47",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"59,553.69",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"51,762.83",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,867.29,Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"56,776.78",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"1,003.78",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"69,028.18",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"68,549.56",Sep-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,609.32,Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,757.14",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,571.42",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"10,185.71",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"9,857.14",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,978.57",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,785.71",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"6,535.71",Sep-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"6,753.57",Sep-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"11,044.68",Sep-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,576.52",Sep-22
Slough Borough Council,3752,Endurance Health,A04E,Adult Social Care Operations,Supplies and Services,"-1,356.60",Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,281.27",Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,634.48",Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,804.57",Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,-624.75,Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,256.86",Sep-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,927.80",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,744.95,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,824.68,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,270.35",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,571.20,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,999.61,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,130.22",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,783.92,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,946.05,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,499.40",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,249.10",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,696.15,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,999.20",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,499.00",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,726.51,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,548.90,Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,450.31",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,303.37",Sep-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,606.90,Sep-22
