Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,325.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,192.03",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,564.81",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,538.88",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,448.23",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"5,114.92",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,366.20",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,231.22",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,038.68",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,005.17",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,758.00,Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,007.06",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,253.71",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,632.15",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,300.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,369.29",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,893.82",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,749.29",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,474.21",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,532.64",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,242.69",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,532.64",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,483.20",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,532.64",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,483.20",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,483.20",Dec-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"-1,532.64",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,461.56",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"2,141.66",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,730.92,Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,165.82",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,421.55",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,357.48",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,888.26",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,474.21",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,929.11,Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",Dec-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Dec-22
Slough Borough Council,2535,Comfort Care Services,M81D,Adult Social Care Operations,Supplies and Services,"2,635.00",Dec-22
Slough Borough Council,3840,Community Housing And Therapy,M80F,Adult Social Care Operations,Supplies and Services,"2,531.14",Dec-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"2,261.00",Dec-22
Slough Borough Council,806594,Coram Family and Childcare,M04A,People Children Management,Transport,"161,369.00",Dec-22
Slough Borough Council,1480,Corona Energy Limited,K526,Business Services,Premises,"22,653.77",Dec-22
Slough Borough Council,1480,Corona Energy Limited,K526,Business Services,Premises,"34,860.76",Dec-22
Slough Borough Council,1480,Corona Energy Limited,K526,Business Services,Premises,"21,547.71",Dec-22
Slough Borough Council,1480,Corona Energy Limited,K526,Business Services,Premises,"36,475.71",Dec-22
Slough Borough Council,1480,Corona Energy Limited,K526,Business Services,Premises,"23,462.82",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Dec-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"2,525.00",Dec-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"5,064.20",Dec-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"5,015.10",Dec-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,823.00",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.39",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,356.38",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"33,934.74",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,065.60",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,365.30",Dec-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,198.80",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,993.00",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,021.04",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,465.20",Dec-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,699.30,Dec-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,999.00,Dec-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,932.40,Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,978.50,Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,"1,224.85",Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,"1,397.05",Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,"1,074.05",Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,702.02,Dec-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,527.88,Dec-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,"1,588.50",Dec-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,"1,159.41",Dec-22
Slough Borough Council,806063,Cruise Minibuses Ltd,F123,Education & Inclusion,Supplies and Services,"7,584.50",Dec-22
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,"23,205.42",Dec-22
Slough Borough Council,1897,Datchet St.Marys C Of E Academy,F552,Children & Families,Supplies and Services,"2,283.00",Dec-22
Slough Borough Council,807440,David Peplow,A04A,Adult Social Care Operations,Supplies and Services,"1,080.00",Dec-22
Slough Borough Council,2068,Dds Demolition,P242,Capital,Capital Charges,"120,712.20",Dec-22
Slough Borough Council,807563,Delib Limited,B203,Finance & Commercial,Supplies and Services,"9,995.00",Dec-22
Slough Borough Council,453,Dell Corporation Ltd,B660,Finance & Commercial,Supplies and Services,"1,555.55",Dec-22
Slough Borough Council,808612,Delta 4 Services Ltd,B377,Finance & Commercial,Supplies and Services,"5,000.00",Dec-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,"22,464.72",Dec-22
Slough Borough Council,804903,Dennis Eagle Limited,D630,Place Operations,Supplies and Services,"2,117.04",Dec-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,581.44,Dec-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,542.03,Dec-22
Slough Borough Council,804903,Dennis Eagle Limited,D630,Place Operations,Supplies and Services,850.31,Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,248.26",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,056.60",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,660.32",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,918.36",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,532.87",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,237.97",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,273.69",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,953.25",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,586.74",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,839.64",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,489.87",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,291.82",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,849.00",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,115.64",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,783.97",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"7,479.24",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,482.81",Dec-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,151.69",Dec-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D610,Place Operations,Transport,"4,344.63",Dec-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D620,Place Operations,Transport,657.52,Dec-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D630,Place Operations,Transport,837.02,Dec-22
Slough Borough Council,803306,Ditton Park Academy,E620,Children & Families,Supplies and Services,"35,625.00",Dec-22
Slough Borough Council,1457,Dr Norman Gordon,D320,Place Operations,Premises,"2,147.18",Dec-22
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,"6,300.20",Dec-22
Slough Borough Council,780,East Sussex County Council,F449,Education & Inclusion,Supplies and Services,"12,407.36",Dec-22
Slough Borough Council,780,East Sussex County Council,F123,Education & Inclusion,Supplies and Services,"6,128.01",Dec-22
Slough Borough Council,804924,Econ Engineering Limited,D880,Place Operations,Transport,"7,971.00",Dec-22
Slough Borough Council,804924,Econ Engineering Limited,D880,Place Operations,Transport,"8,236.70",Dec-22
Slough Borough Council,803301,Eden Girls School,E610,Children & Families,Supplies and Services,"9,650.68",Dec-22
Slough Borough Council,803301,Eden Girls School,B297,Finance & Commercial,Government Grants,"3,900.00",Dec-22
Slough Borough Council,1299,Edf Energy,K526,Business Services,Premises,"3,689.13",Dec-22
Slough Borough Council,1299,Edf Energy,K526,Business Services,Premises,"118,529.89",Dec-22
Slough Borough Council,1299,Edf Energy,K526,Business Services,Premises,"34,879.87",Dec-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"88,939.33",Dec-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,993.55",Dec-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,987.42",Dec-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"10,185.71",Dec-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,217.71",Dec-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"7,023.71",Dec-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,267.60",Dec-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,576.52",Dec-22
Slough Borough Council,808611,Emma Holmes,F253,Children & Families,Agency Staff,641.27,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,127.25",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,571.20,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,883.59,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,630.42,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,749.70,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,249.50",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,249.10",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,648.56,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,279.75",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,874.65,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,696.15,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,597.08,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,499.40",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,999.60,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,892.50,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,946.05,Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Dec-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,606.90,Dec-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,913.04,Dec-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"1,178.10",Dec-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,839.29,Dec-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"2,117.63",Dec-22
Slough Borough Council,3752,Endurance Health,M44F,Adult Social Care Operations,Supplies and Services,539.67,Dec-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,"2,998.80",Dec-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,874.65,Dec-22
Slough Borough Council,808450,Enhance EHC Limited,F500,Education & Inclusion,Supplies and Services,"6,020.94",Dec-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,613.30",Dec-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,879.90",Dec-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"4,417.50",Dec-22
Slough Borough Council,805423,Enriched Care,M80F,Adult Social Care Operations,Supplies and Services,"1,758.01",Dec-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,P220,Capital,Capital Charges,729.00,Dec-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"3,199.64",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"1,022.14",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"3,520.71",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Dec-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Dec-22
Slough Borough Council,1995,Eton Wick C Of E First School,F552,Children & Families,Supplies and Services,"6,902.00",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,778.59",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,536.13,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,833.98,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,804.12",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,536.13,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,536.13,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,072.26",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,072.26",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,072.26",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,072.26",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,833.98,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,595.70,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,595.70,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,280.68",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,714.84,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,787.10",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,144.52",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,595.70,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,714.84,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,382.80",Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,953.12,Dec-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M45C,Adult Social Care Operations,Supplies and Services,"1,174.38",Dec-22
Slough Borough Council,1992,Facultatieve Technologies Ltd,D320,Place Operations,Premises,"21,020.56",Dec-22
Slough Borough Council,808079,Fairley House School,F462,Children & Families,Supplies and Services,"11,936.00",Dec-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,577.50",Dec-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,906.40,Dec-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,847.90,Dec-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"4,327.50",Dec-22
