Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,1837,Cemetery Development Services Ltd,P083,Capital,Capital Charges,"7,500.00",Mar-22
Slough Borough Council,3609,Centurion Healthcare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,031.67",Mar-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"5,978.57",Mar-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"3,321.43",Mar-22
Slough Borough Council,2892,Chalfont Lodge,M15F,Adult Social Care Operations,Supplies and Services,"8,857.14",Mar-22
Slough Borough Council,2892,Chalfont Lodge,M26E,Adult Social Care Operations,Supplies and Services,"5,978.57",Mar-22
Slough Borough Council,2608,Chandos Lodge Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"3,600.00",Mar-22
Slough Borough Council,806512,Charles Chisangaurwe,A02A,People (Adults),Supplies and Services,500.00,Mar-22
Slough Borough Council,806512,Charles Chisangaurwe,A02A,People (Adults),Supplies and Services,500.00,Mar-22
Slough Borough Council,1877,Chelsie Innes,C322,Communities and Leisure,Supplies and Services,"2,206.75",Mar-22
Slough Borough Council,1877,Chelsie Innes,C322,Communities and Leisure,Supplies and Services,"1,601.00",Mar-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"1,660.71",Mar-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",Mar-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"3,990.84",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"3,990.84",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"3,990.84",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"3,990.84",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Mar-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Mar-22
Slough Borough Council,803495,Christchurch Court Ltd,M15D,Adult Social Care Operations,Supplies and Services,"8,859.80",Mar-22
Slough Borough Council,2561,Christies Care Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,404.00",Mar-22
Slough Borough Council,808253,CIA Fire & Security Ltd,B190,Business Services,Premises,832.00,Mar-22
Slough Borough Council,1573,Cipfa Business Limited,B081,Regeneration Development,Indirect Employee Expenses,"2,800.00",Mar-22
Slough Borough Council,807491,Cippenham School,E579,Children & Families,Supplies and Services,"20,750.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,764.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,950.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,125.60",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,772.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,822.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,822.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,974.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,680.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,066.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,772.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,073.20",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,444.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,856.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,974.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,528.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,688.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,588.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,251.20",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,008.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,856.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,075.20",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,772.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,814.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,176.00",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,638.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,567.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,823.20,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,881.60",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,948.80",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,554.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,806.40,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,840.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,478.40",Mar-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,516.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,940.80,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,705.60,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,588.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,588.00,Mar-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,"1,058.40",Mar-22
Slough Borough Council,807242,Civica Election Services Ltd,B246,Governance,Supplies and Services,864.30,Mar-22
Slough Borough Council,455,Cj Associates,F150,Early Years & Prevention,Indirect Employee Expenses,"1,400.00",Mar-22
Slough Borough Council,1151,Claycots Primary School,E209,DSG - Schools,Supplies and Services,"734,978.22",Mar-22
Slough Borough Council,408,Clear Channel Uk Ltd,B324,Finance,Supplies and Services,"1,020.00",Mar-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Mar-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Mar-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Mar-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Mar-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,979.71,Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,211.42",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,211.42",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,857.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,477.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,000.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,560.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,320.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,477.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,857.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,684.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,400.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,971.57",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,657.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,971.57",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,657.14",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"9,211.42",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"8,320.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"9,211.42",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,900.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,900.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,365.71",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,040.00",Mar-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,365.71",Mar-22
Slough Borough Council,459,Colliers Cre,J006,HDC Housing Development,Supplies and Services,"3,666.67",Mar-22
Slough Borough Council,459,Colliers Cre,J006,HDC Housing Development,Supplies and Services,"3,666.67",Mar-22
Slough Borough Council,286,Colnbrook C Of E Primary School,E219,DSG - Schools,Supplies and Services,"31,738.15",Mar-22
Slough Borough Council,2535,Comfort Care Services,B298,Finance,Supplies and Services,"4,802.97",Mar-22
Slough Borough Council,2535,Comfort Care Services,B298,Finance,Supplies and Services,"20,207.63",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,775.00,Mar-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,192.03",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,587.09",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,325.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,893.82",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,749.29",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,477.99",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,007.06",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,632.15",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,778.71",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,300.80",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,300.80",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,337.84",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,474.21",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44C,Adult Social Care Operations,Supplies and Services,"2,349.80",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,461.56",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,564.20,Mar-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"2,141.66",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,357.48",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,474.21",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,503.53,Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Mar-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Mar-22
Slough Borough Council,2535,Comfort Care Services,M81D,Adult Social Care Operations,Supplies and Services,"2,635.00",Mar-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"3,183.00",Mar-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"16,170.00",Mar-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,#N/A,"3,567.16",Mar-22
Slough Borough Council,806608,Corecare Global Ltd T/A Innova Care Concepts,A03F,Adult Social Care Operations,Supplies and Services,505.00,Mar-22
Slough Borough Council,806608,Corecare Global Ltd T/A Innova Care Concepts,A03F,Adult Social Care Operations,Supplies and Services,578.80,Mar-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",Mar-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,805.68",Mar-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,514.34",Mar-22
Slough Borough Council,1638,Creative Support Ltd,B298,Finance,Supplies and Services,"10,447.73",Mar-22
Slough Borough Council,1638,Creative Support Ltd,B298,Finance,Supplies and Services,"1,224.70",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Mar-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Mar-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Mar-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Mar-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Mar-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Mar-22
Slough Borough Council,806983,Critiqom,H015,Customer and Communications,Supplies and Services,"1,279.87",Mar-22
Slough Borough Council,807288,David Allwood,C322,Communities and Leisure,Supplies and Services,"3,144.00",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,322.88",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,630.24",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,760.24",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,079.76",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,809.20",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,504.88",Mar-22
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,495.60",Mar-22
Slough Borough Council,803306,Ditton Park Academy,E269,DSG - Schools,Supplies and Services,"36,415.00",Mar-22
Slough Borough Council,1457,Dr Norman Gordon,D320,Regulatory Services,Premises,"2,060.00",Mar-22
Slough Borough Council,1528,Ecolab Limited,M27B,Children & Families,Supplies and Services,"1,176.44",Mar-22
Slough Borough Council,803301,Eden Girls School,E279,DSG - Schools,Supplies and Services,"6,583.33",Mar-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"91,518.66",Mar-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,512.13,Mar-22
Slough Borough Council,807543,EHSL,A04M,People (Adults),Supplies and Services,"2,626.28",Mar-22
Slough Borough Council,807543,EHSL,A04M,People (Adults),Supplies and Services,"1,039.57",Mar-22
Slough Borough Council,807543,EHSL,A04M,People (Adults),Supplies and Services,"1,641.43",Mar-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,757.14",Mar-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"10,185.71",Mar-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,978.57",Mar-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"6,753.57",Mar-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"11,044.68",Mar-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,576.52",Mar-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,975.84",Mar-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"8,649.76",Mar-22
Slough Borough Council,3752,Endurance Health,B298,Finance,Supplies and Services,"3,470.00",Mar-22
Slough Borough Council,3752,Endurance Health,B298,Finance,Supplies and Services,824.75,Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,406.31",Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,381.32",Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,866.93,Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,067.65",Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,642.60,Mar-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,642.60,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,915.78,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,307.12",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,488.61",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,887.76,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,743.76,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,999.60,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,249.50",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,946.05,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,998.80",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,999.20",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,696.15,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,121.89",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,874.65,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,604.54,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,051.04",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,696.61,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,946.05,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,522.42,Mar-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,838.95,Mar-22
