Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,165.82",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,932.66,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"2,814.18",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"2,814.14",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,929.38,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"2,564.81",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,165.82",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,538.88",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"5,114.92",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,468.91",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,932.66,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,937.78",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,932.66,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,632.15",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,632.15",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,632.11",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,932.66,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,937.78",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,932.66,Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,937.78",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"4,336.95",Jan-24
Slough Borough Council,2535,Comfort Care Services,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,848.35",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44C,AD Adult Social Care Operations,Supplies and Services,"3,357.48",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44E,AD People Strategy & Commissioning,Supplies and Services,"5,176.29",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44E,AD People Strategy & Commissioning,Supplies and Services,"2,080.59",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,165.82",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,937.87",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,310.93",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,937.87",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,468.87",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,870.62",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,937.78",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,937.87",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,468.94",Jan-24
Slough Borough Council,2535,Comfort Care Services,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,191.64",Jan-24
Slough Borough Council,2535,Comfort Care Services,M81D,AD Adult Social Care Operations,Supplies and Services,"2,937.78",Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,804912,CommuniKate Ltd,M22D,AD Adult Social Care Operations,Supplies and Services,761.75,Jan-24
Slough Borough Council,3840,Community Housing And Therapy,M80F,AD People Strategy & Commissioning,Supplies and Services,"2,615.65",Jan-24
Slough Borough Council,809195,Compass Radio Cars Ltd,F123,AD Education & Inclusion,External Receipts,"1,620.00",Jan-24
Slough Borough Council,1772,Computershare Voucher Services,B348,AD HR,Supplies and Services,"1,459.00",Jan-24
Slough Borough Council,809051,Contract Options (West) Ltd,P209,Capital,Capital Charges,"3,352.54",Jan-24
Slough Borough Council,809051,Contract Options (West) Ltd,P209,Capital,Capital Charges,"1,676.27",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,714.94,Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,AD Adult Social Care Operations,Supplies and Services,"1,632.40",Jan-24
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,AD Place Operations,Supplies and Services,"2,499.00",Jan-24
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,AD Place Operations,Supplies and Services,"2,770.00",Jan-24
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,AD Place Operations,Supplies and Services,"5,369.80",Jan-24
Slough Borough Council,808737,COUNTY PRIVATE CLIENT LIMITED,H205,AD Housing,Supplies and Services,"43,036.00",Jan-24
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,AD Adult Social Care Operations,Supplies and Services,"4,072.08",Jan-24
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,AD Adult Social Care Operations,Supplies and Services,"2,122.92",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02F,AD Adult Social Care Operations,Supplies and Services,"4,847.82",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02F,AD Adult Social Care Operations,Supplies and Services,"32,756.61",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02F,AD Adult Social Care Operations,Supplies and Services,"4,851.04",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02L,AD Adult Social Care Operations,Supplies and Services,"1,452.08",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02L,AD Adult Social Care Operations,Supplies and Services,"1,587.16",Jan-24
Slough Borough Council,1638,Creative Support Ltd,A02L,AD Adult Social Care Operations,Supplies and Services,"1,181.93",Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"1,507.20",Jan-24
Slough Borough Council,1638,Creative Support Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,-899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,899.10,Jan-24
Slough Borough Council,1638,Creative Support Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,186.92",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"2,790.01",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,632.70,Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"2,442.93",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,654.56,Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"3,143.71",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,577.38,Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"3,101.01",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"1,481.78",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,564.56,Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"1,167.94",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,575.26,Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"4,204.52",Jan-24
Slough Borough Council,806983,Critiqom,H020,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,614.15,Jan-24
Slough Borough Council,808853,Crown Hosting Data Centres Limited,B282,AD Chief Digital & Information Officer,Supplies and Services,"4,330.66",Jan-24
Slough Borough Council,808853,Crown Hosting Data Centres Limited,B282,AD Chief Digital & Information Officer,Supplies and Services,"6,759.81",Jan-24
Slough Borough Council,804319,Culturemix Arts Ltd,F253,AD Children & Families,Agency Staff,787.50,Jan-24
Slough Borough Council,2153,Cyclescheme Ltd,B347,AD HR,Supplies and Services,"1,000.00",Jan-24
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,AD Chief Digital & Information Officer,Supplies and Services,"15,577.27",Jan-24
Slough Borough Council,808657,Davinder Selby,H205,AD Housing,Supplies and Services,"-1,860.00",Jan-24
Slough Borough Council,808657,Davinder Selby,H205,AD Housing,Supplies and Services,"1,860.00",Jan-24
Slough Borough Council,809213,DAWSONGROUP ENVIRONMENTAL MUNICIPAL CIVIL LIMITED,D620,AD Place Operations,Transport,"2,107.45",Jan-24
Slough Borough Council,809213,DAWSONGROUP ENVIRONMENTAL MUNICIPAL CIVIL LIMITED,D620,AD Place Operations,Transport,"2,107.45",Jan-24
Slough Borough Council,809213,DAWSONGROUP ENVIRONMENTAL MUNICIPAL CIVIL LIMITED,D620,AD Place Operations,Transport,"2,107.45",Jan-24
Slough Borough Council,809213,DAWSONGROUP ENVIRONMENTAL MUNICIPAL CIVIL LIMITED,D620,AD Place Operations,Transport,"2,107.45",Jan-24
Slough Borough Council,809118,DAWSONGROUP VANS LIMITED,D610,AD Place Operations,Transport,527.07,Jan-24
Slough Borough Council,809118,DAWSONGROUP VANS LIMITED,D620,AD Place Operations,Transport,"5,142.13",Jan-24
Slough Borough Council,809118,DAWSONGROUP VANS LIMITED,D750,AD Place Operations,Transport,"16,301.50",Jan-24
Slough Borough Council,809118,DAWSONGROUP VANS LIMITED,D750,AD Place Operations,Transport,780.68,Jan-24
Slough Borough Council,809118,DAWSONGROUP VANS LIMITED,D880,AD Place Operations,Transport,"2,386.18",Jan-24
Slough Borough Council,808933,Denhan International Limited,H205,AD Housing,Supplies and Services,"8,795.00",Jan-24
Slough Borough Council,808933,Denhan International Limited,H205,AD Housing,Supplies and Services,"9,640.00",Jan-24
Slough Borough Council,808933,Denhan International Limited,H205,AD Housing,Supplies and Services,"7,825.00",Jan-24
Slough Borough Council,808933,Denhan International Limited,H205,AD Housing,Supplies and Services,"11,520.00",Jan-24
Slough Borough Council,806159,Devon Piatt-Panton,C322,AD Public Protection & Communities - Children Services,Supplies and Services,"2,000.00",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,750.26",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"8,417.31",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"8,643.92",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,494.56",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"8,988.19",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"8,644.16",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,099.23",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,232.42",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"9,045.94",Jan-24
Slough Borough Council,3554,Dimensions (Uk) Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"7,072.55",Jan-24
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D610,AD Place Operations,Transport,"3,088.15",Jan-24
Slough Borough Council,803306,Ditton Park Academy,E620,AD Children & Families,Supplies and Services,"36,125.00",Jan-24
Slough Borough Council,1457,Dr Norman Gordon,D320,Governance & Scruitiny / Law and Governance,Premises,"1,685.30",Jan-24
Slough Borough Council,854,Drayton Fencing,C001,AD Place Operations,Premises,"7,880.00",Jan-24
Slough Borough Council,808794,DREAMS HOTEL LTD,H205,AD Housing,Supplies and Services,"147,252.00",Jan-24
Slough Borough Council,808505,Dresgef Services Limited,F382,AD Children & Families,Supplies and Services,"3,377.25",Jan-24
Slough Borough Council,808723,E.ON Control Solutions,B060,AD Building Management,Premises,510.00,Jan-24
Slough Borough Council,808723,E.ON Control Solutions,B060,AD Building Management,Premises,510.00,Jan-24
Slough Borough Council,803177,Early Steps Preschool,F909,AD Children & Families,Supplies and Services,"3,362.85",Jan-24
Slough Borough Council,780,East Sussex County Council,P243,Capital,Capital Charges,"57,997.00",Jan-24
Slough Borough Council,804924,Econ Engineering Limited,D880,AD Place Operations,Transport,"9,052.00",Jan-24
Slough Borough Council,803301,Eden Girls School,E610,AD Children & Families,Supplies and Services,"9,708.33",Jan-24
Slough Borough Council,1299,Edf Energy,B668,AD Building Management,Premises,"137,780.39",Jan-24
Slough Borough Council,808885,Ekom Solutions,H205,AD Housing,Supplies and Services,"7,006.00",Jan-24
Slough Borough Council,808885,Ekom Solutions,H205,AD Housing,Supplies and Services,"6,975.00",Jan-24
Slough Borough Council,809108,EL Fitness,C032,AD Public Protection & Communities - Public Health,Supplies and Services,"2,160.00",Jan-24
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"5,987.42",Jan-24
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"10,185.71",Jan-24
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,AD People Strategy & Commissioning,Supplies and Services,"6,217.71",Jan-24
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"7,023.71",Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,668.36,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,646.80,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,"11,044.68",Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,"9,576.52",Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,646.80,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,668.36,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,646.80,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,668.36,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,668.36,Jan-24
Slough Borough Council,806355,Elysium Healthcare,M26E,AD Adult Social Care Operations,Supplies and Services,646.80,Jan-24
Slough Borough Council,3752,Endurance Health,A07R,AD Adult Social Care Operations,Supplies and Services,"2,097.22",Jan-24
Slough Borough Council,3752,Endurance Health,A07R,AD Adult Social Care Operations,Supplies and Services,744.22,Jan-24
Slough Borough Council,3752,Endurance Health,A07R,AD Adult Social Care Operations,Supplies and Services,939.87,Jan-24
Slough Borough Council,3752,Endurance Health,A07R,AD Adult Social Care Operations,Supplies and Services,"2,264.34",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,259.37",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,419.29",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,856.51,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,792.00,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,358.28",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,259.37",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,485.42",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"2,516.77",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,639.68,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,119.44",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,101.25",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,699.65,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,959.02",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,672.60,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"2,098.95",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,119.44",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,173.63",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,399.30",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,588.12,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,919.70",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,244.38",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,349.33",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,602.71,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,326.68",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,696.32,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,899.55,Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,"1,334.79",Jan-24
Slough Borough Council,3752,Endurance Health,M44C,AD Adult Social Care Operations,Supplies and Services,976.03,Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,"1,244.28",Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,"2,798.60",Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,779.61,Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,861.97,Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,819.59,Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,"1,924.09",Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,838.71,Jan-24
Slough Borough Council,3752,Endurance Health,M44D,AD Adult Social Care Operations,Supplies and Services,"1,060.81",Jan-24
Slough Borough Council,3752,Endurance Health,M44F,AD People Strategy & Commissioning,Supplies and Services,929.04,Jan-24
Slough Borough Council,3752,Endurance Health,M44F,AD People Strategy & Commissioning,Supplies and Services,560.24,Jan-24
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,"3,279.70",Jan-24
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,"1,799.10",Jan-24
Slough Borough Council,3752,Endurance Health,M45C,AD Adult Social Care Operations,Supplies and Services,"1,799.10",Jan-24
Slough Borough Council,805423,Enriched Care,M44D,AD Adult Social Care Operations,Supplies and Services,"3,741.70",Jan-24
Slough Borough Council,805423,Enriched Care,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,613.30",Jan-24
Slough Borough Council,805423,Enriched Care,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,879.90",Jan-24
Slough Borough Council,805423,Enriched Care,M80F,AD People Strategy & Commissioning,Supplies and Services,"1,758.01",Jan-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D620,AD Place Operations,Transport,"11,306.38",Jan-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D750,AD Place Operations,Transport,"10,129.41",Jan-24
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D880,AD Place Operations,Transport,"4,705.19",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"-2,464.29",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"4,764.29",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M25C,AD Adult Social Care Operations,Supplies and Services,"5,092.86",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M25D,AD Adult Social Care Operations,Supplies and Services,"2,993.21",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M25D,AD Adult Social Care Operations,Supplies and Services,"3,199.64",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"4,764.29",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"6,214.29",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"3,293.57",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"2,485.71",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"6,642.86",Jan-24
Slough Borough Council,2677,Eton House Residential Home,M27C,AD Adult Social Care Operations,Supplies and Services,"3,520.71",Jan-24
