Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,3609,Centurion Healthcare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,031.67",Jul-22
Slough Borough Council,805174,Certas Energy,D900,Place Operations,Supplies and Services,"20,333.42",Jul-22
Slough Borough Council,805174,Certas Energy,D900,Place Operations,Supplies and Services,"27,461.80",Jul-22
Slough Borough Council,805174,Certas Energy,D900,Place Operations,Supplies and Services,872.10,Jul-22
Slough Borough Council,805174,Certas Energy,D750,Place Operations,Supplies and Services,"3,437.26",Jul-22
Slough Borough Council,805174,Certas Energy,D750,Place Operations,Supplies and Services,"2,906.93",Jul-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"5,978.57",Jul-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"3,321.43",Jul-22
Slough Borough Council,2892,Chalfont Lodge,M15F,Adult Social Care Operations,Supplies and Services,"8,857.14",Jul-22
Slough Borough Council,2892,Chalfont Lodge,M26E,Adult Social Care Operations,Supplies and Services,"5,978.57",Jul-22
Slough Borough Council,2608,Chandos Lodge Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"3,600.00",Jul-22
Slough Borough Council,808500,Chartwell Care Services,M26E,Adult Social Care Operations,Supplies and Services,"12,601.84",Jul-22
Slough Borough Council,808500,Chartwell Care Services,M26E,Adult Social Care Operations,Supplies and Services,"13,021.90",Jul-22
Slough Borough Council,808500,Chartwell Care Services,M26E,Adult Social Care Operations,Supplies and Services,"12,601.84",Jul-22
Slough Borough Council,808500,Chartwell Care Services,M26E,Adult Social Care Operations,Supplies and Services,"13,021.90",Jul-22
Slough Borough Council,1877,Chelsie Innes,C322,Community,Supplies and Services,"2,362.65",Jul-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"2,970.00",Jul-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"26,273.52",Jul-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"1,660.71",Jul-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",Jul-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",Jul-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Jul-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Jul-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"1,995.42",Jul-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Jul-22
Slough Borough Council,803495,Christchurch Court Ltd,M15D,Adult Social Care Operations,Supplies and Services,"8,859.80",Jul-22
Slough Borough Council,768,Cippenham Nursery School,F550,Children & Families,Supplies and Services,"4,620.00",Jul-22
Slough Borough Council,807491,Cippenham School,E620,Children & Families,Supplies and Services,"18,541.66",Jul-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,915.60,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,756.00,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,411.20",Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,751.80,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,890.40,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,243.20",Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,722.00",Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,663.60,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,823.20,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,588.00,Jul-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,554.40,Jul-22
Slough Borough Council,1083,Civica Uk Limited,B282,Digital and Strategic IT,Supplies and Services,855.00,Jul-22
Slough Borough Council,1151,Claycots Primary School,F549,Children & Families,Supplies and Services,"4,620.00",Jul-22
Slough Borough Council,1151,Claycots Primary School,F549,Children & Families,Supplies and Services,"4,620.00",Jul-22
Slough Borough Council,1151,Claycots Primary School,E200,Children & Families,Supplies and Services,"986,448.59",Jul-22
Slough Borough Council,2865,Cleapss,F200,Education & Inclusion,Supplies and Services,"2,666.47",Jul-22
Slough Borough Council,408,Clear Channel Uk Ltd,B324,Finance,Supplies and Services,850.00,Jul-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Jul-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,857.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,477.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,211.42",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,857.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,211.42",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,477.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,971.57",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,971.57",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"9,211.00",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"9,211.42",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,982.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,365.71",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,982.14",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",Jul-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,365.71",Jul-22
Slough Borough Council,459,Colliers Cre,J006,Place Management,Supplies and Services,"1,250.00",Jul-22
Slough Borough Council,286,Colnbrook C Of E Primary School,E620,Children & Families,Supplies and Services,"58,954.35",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,564.20,Jul-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,587.09",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,192.03",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,775.00,Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,007.06",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,477.99",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,893.82",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,749.29",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Jul-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Jul-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,461.56",Jul-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,503.53,Jul-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Jul-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,474.21",Jul-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Jul-22
Slough Borough Council,3840,Community Housing And Therapy,M80F,Adult Social Care Operations,Supplies and Services,"2,531.14",Jul-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"2,574.00",Jul-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"2,387.12",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,725.90",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,707.20",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",Jul-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"4,660.00",Jul-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"1,695.90",Jul-22
Slough Borough Council,251,Cox Green School,F552,Children & Families,Supplies and Services,"1,239.00",Jul-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",Jul-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,823.00",Jul-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,348.65",Jul-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,048.95",Jul-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Jul-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Jul-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Jul-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Jul-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Jul-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,982.35,Jul-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,999.00,Jul-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,932.40,Jul-22
Slough Borough Council,806542,Cripps LLP t/a Cripps Pemberton Greenish,B480,Regeneration Development,Supplies and Services,598.00,Jul-22
Slough Borough Council,806542,Cripps LLP t/a Cripps Pemberton Greenish,B480,Regeneration Development,Supplies and Services,"1,950.00",Jul-22
Slough Borough Council,806542,Cripps LLP t/a Cripps Pemberton Greenish,B480,Regeneration Development,Supplies and Services,"2,838.00",Jul-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,"1,029.61",Jul-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,504.44,Jul-22
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,"12,489.18",Jul-22
Slough Borough Council,1897,Datchet St.Marys C Of E Academy,F552,Children & Families,Supplies and Services,"1,859.00",Jul-22
Slough Borough Council,1897,Datchet St.Marys C Of E Academy,F552,Children & Families,Supplies and Services,"1,918.00",Jul-22
Slough Borough Council,807288,David Allwood,C322,Community,Supplies and Services,"2,313.00",Jul-22
Slough Borough Council,807440,David Peplow,A04A,Adult Social Care Operations,Supplies and Services,680.00,Jul-22
Slough Borough Council,804903,Dennis Eagle Limited,D610,Place Operations,Supplies and Services,663.62,Jul-22
Slough Borough Council,804903,Dennis Eagle Limited,D630,Place Operations,Supplies and Services,783.88,Jul-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D610,Place Operations,Transport,714.06,Jul-22
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D630,Place Operations,Transport,555.68,Jul-22
Slough Borough Council,803306,Ditton Park Academy,E620,Children & Families,Supplies and Services,"161,431.61",Jul-22
Slough Borough Council,803306,Ditton Park Academy,B297,Finance & Commercial,Government Grants,"2,850.00",Jul-22
Slough Borough Council,807793,Dorney School,F551,Children & Families,Supplies and Services,"2,833.33",Jul-22
Slough Borough Council,1457,Dr Norman Gordon,D320,Place Operations,Premises,"2,060.00",Jul-22
Slough Borough Council,1517,Dr Patrick Purcell,A02A,Adult Social Care Operations,Supplies and Services,"2,428.93",Jul-22
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,810.00,Jul-22
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,"6,270.20",Jul-22
Slough Borough Council,780,East Sussex County Council,F123,Education & Inclusion,Supplies and Services,"5,449.92",Jul-22
Slough Borough Council,2575,Easy Care Systems Ltd,P006,Capital,Capital Charges,"1,884.00",Jul-22
Slough Borough Council,803301,Eden Girls School,E610,Children & Families,Supplies and Services,"4,874.31",Jul-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,757.14",Jul-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"10,185.71",Jul-22
Slough Borough Council,807001,Elegant Care Services Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,978.57",Jul-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"6,753.57",Jul-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"10,688.40",Jul-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,267.60",Jul-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,013.80",Jul-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,052.78",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,367.31",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,874.65,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,249.10",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,562.29,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,570.80",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,111.18",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,999.60,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,096.60",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,696.15,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,187.89",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,249.10",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,606.90,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"2,152.85",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,999.20",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,571.20,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,249.50",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,946.05,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,565.15,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,374.45",Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,838.07,Jul-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,734.24,Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,875.26,Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,874.65,Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,624.75,Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"1,124.55",Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"1,178.10",Jul-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"2,499.00",Jul-22
Slough Borough Council,3752,Endurance Health,M44F,Adult Social Care Operations,Supplies and Services,606.90,Jul-22
Slough Borough Council,3752,Endurance Health,M45C,Adult Social Care Operations,Supplies and Services,874.65,Jul-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,763.40,Jul-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,"2,998.80",Jul-22
Slough Borough Council,3752,Endurance Health,M48C,Adult Social Care Operations,Supplies and Services,874.65,Jul-22
Slough Borough Council,808417,Enerveo Limited,D413,Place Strategy & Infrastructure,Supplies and Services,"6,995.00",Jul-22
Slough Borough Council,808450,Enhance EHC Limited,F500,Education & Inclusion,Supplies and Services,"3,823.00",Jul-22
Slough Borough Council,805423,Enriched Care,M44D,Adult Social Care Operations,Supplies and Services,"3,741.70",Jul-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,613.30",Jul-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,879.90",Jul-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"4,417.50",Jul-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,768.30",Jul-22
Slough Borough Council,805423,Enriched Care,M44F,Adult Social Care Operations,Supplies and Services,"2,879.90",Jul-22
Slough Borough Council,805423,Enriched Care,M80F,Adult Social Care Operations,Supplies and Services,"1,758.01",Jul-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D900,Place Operations,Transport,"27,639.10",Jul-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D900,Place Operations,Transport,"27,639.10",Jul-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,D900,Place Operations,Transport,"27,639.10",Jul-22
Slough Borough Council,4035,Ernst & Young Llp,B015,Finance,Supplies and Services,"28,122.55",Jul-22
Slough Borough Council,4035,Ernst & Young Llp,B015,Finance,Supplies and Services,"54,000.00",Jul-22
Slough Borough Council,803645,Esotec,K089,Place Regulation,Supplies and Services,"115,215.10",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25C,Adult Social Care Operations,Supplies and Services,"3,534.00",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"3,199.64",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M25D,Adult Social Care Operations,Supplies and Services,"3,199.64",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,2677,Eton House Residential Home,M27C,Adult Social Care Operations,Supplies and Services,"2,657.14",Jul-22
Slough Borough Council,807198,everyLIFE. Technologies Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,445.85",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,421.17",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,144.52",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,595.70,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,595.70,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,833.98,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,072.26",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,659.45",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,144.52",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,714.84,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,510.60,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,072.26",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,714.84,Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,"2,382.80",Jul-22
Slough Borough Council,806501,Excellent Healthcare Services Ltd,M44F,Adult Social Care Operations,Supplies and Services,953.12,Jul-22
Slough Borough Council,427,Experian Ltd,H015,Finance & Commercial,Supplies and Services,"4,312.00",Jul-22
Slough Borough Council,808079,Fairley House School,F462,Children & Families,Supplies and Services,"11,368.00",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"7,345.74",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"3,065.00",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,528.34",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"4,575.00",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"12,135.16",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,800.00,Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"2,622.20",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,779.22",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"6,982.18",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,260.00",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,110.00",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"2,137.50",Jul-22
Slough Borough Council,805225,Falcon Surfacing Ltd,D880,Place Operations,Supplies and Services,"1,193.50",Jul-22
