Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"30,791.60",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,079.16",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"-3,084.16",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,372.56",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,372.56",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,079.16",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,372.56",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,"3,680.80",M28C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804413,Castle Water,"2,524.29",B182,Building Management,Premises,Jan-22
Slough Borough Council,804413,Castle Water,"1,686.23",B182,Building Management,Premises,Jan-22
Slough Borough Council,804413,Castle Water,632.20,B190,Building Management,Premises,Jan-22
Slough Borough Council,804413,Castle Water,500.39,D900,Direct Service Organisation (DSO),Premises,Jan-22
Slough Borough Council,418,Castleview School,"25,677.00",E239,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,803560,Centennial Property Limited T/A Rent Connect,"32,107.00",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,805619,Centennial Property Limited T/A The Housing Network,"29,760.00",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,3609,Centurion Healthcare Ltd,"6,031.67",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805174,Certas Energy,"1,490.40",D910,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,806920,Cetus Solutions Limited,540.00,P084,Capital,Capital Charges,Jan-22
Slough Borough Council,2892,Chalfont Lodge,"3,321.43",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2892,Chalfont Lodge,"5,978.57",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2892,Chalfont Lodge,"8,857.14",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2892,Chalfont Lodge,"5,978.57",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2608,Chandos Lodge Nursing Home,"3,600.00",M18C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2174,Chartered Institute Of Environmental Health(Cieh),"1,443.00",H253,Neighbourhood Services,Salaries and Wages-Employees Expenses,Jan-22
Slough Borough Council,3114,Cherry Trees Day Nursery,"32,028.24",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,2871,Cherry Trees Residential Care,"1,660.71",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2871,Cherry Trees Residential Care,"3,321.43",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2871,Cherry Trees Residential Care,"3,321.43",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803495,Christchurch Court Ltd,"8,859.80",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,803495,Christchurch Court Ltd,"8,859.80",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2561,Christies Care Ltd,"4,404.00",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2561,Christies Care Ltd,"4,404.00",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807491,Cippenham School,"21,500.00",E579,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,807491,Cippenham School,"4,176.00",B297,Finance,Government Grants,Jan-22
Slough Borough Council,455,Cj Associates,700.00,F150,Early Years & Prevention,Indirect Employee Expenses,Jan-22
Slough Borough Council,1151,Claycots Primary School,"749,517.45",E209,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,408,Clear Channel Uk Ltd,"6,500.00",P235,Capital,Capital Charges,Jan-22
Slough Borough Council,3685,Coghlan Lodges Limited,"2,116.04",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3685,Coghlan Lodges Limited,"2,068.29",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3685,Coghlan Lodges Limited,"3,048.00",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3685,Coghlan Lodges Limited,"1,870.00",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3685,Coghlan Lodges Limited,"3,048.00",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805823,Collaborative Care Solutions,"1,070.28",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,805823,Collaborative Care Solutions,"3,283.39",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,459,Colliers Cre,"3,666.67",J006,HDC Housing Development,Supplies and Services,Jan-22
Slough Borough Council,459,Colliers Cre,"3,666.67",J006,HDC Housing Development,Supplies and Services,Jan-22
Slough Borough Council,286,Colnbrook C Of E Primary School,"12,417.00",E219,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"1,165.92",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,587.09",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"3,192.03",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,482.07",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,482.07",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,482.07",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"1,165.82",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,564.81",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"1,007.06",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"1,477.99",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,635.00",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,839.21,M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,635.00",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,635.00",M42F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"4,461.58",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,141.66",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,937.87",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"1,165.82",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"3,474.21",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,"2,635.00",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2535,Comfort Care Services,503.53,M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807005,Complete Background Screening Ltd,"1,472.00",B348,People,Supplies and Services,Jan-22
Slough Borough Council,1772,Computershare Voucher Services,"3,041.00",B348,People,Supplies and Services,Jan-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct","3,123.25",A106,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,"3,973.05",D342,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,"1,888.44",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,"3,805.68",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,"1,888.44",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"15,902.39",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,412.75",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"23,938.46",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"23,938.46",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"32,356.38",A02F,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,431.90",A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,565.10",A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,165.50",A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,065.60",A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,599.40,A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,365.30",A02L,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,182.15",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,899.10,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,"1,215.45",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,699.30,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,957.38,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1638,Creative Support Ltd,932.40,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,808207,Creese Consulting Limited,"1,462.50",B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,806983,Critiqom,557.56,B377,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,806983,Critiqom,"1,110.17",H015,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,"25,055.61",B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,807440,David Peplow,800.00,A04A,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804689,De Lage Landen Leasing Ltd,"2,085.00",K059,Customer and Communications,Supplies and Services,Jan-22
Slough Borough Council,805964,Design South East,"1,500.00",D224,Planning and Transport,Supplies and Services,Jan-22
Slough Borough Council,803306,Ditton Park Academy,"5,567.00",E269,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,803306,Ditton Park Academy,"5,850.00",B297,Finance,Government Grants,Jan-22
Slough Borough Council,1457,Dr Norman Gordon,"2,066.50",D320,Regulatory Services,Premises,Jan-22
Slough Borough Council,1457,Dr Norman Gordon,"2,024.75",D320,Regulatory Services,Premises,Jan-22
Slough Borough Council,803177,Early Steps Preschool,"4,085.27",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,804924,Econ Engineering Limited,"6,945.55",D880,Direct Service Organisation (DSO),Transport,Jan-22
Slough Borough Council,803301,Eden Girls School,"3,500.00",E279,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,1299,Edf Energy,"2,867.59",D413,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,805698,EKC GROUP,"11,559.04",F558,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807001,Elegant Care Services Ltd,"5,978.57",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807001,Elegant Care Services Ltd,"5,757.14",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807001,Elegant Care Services Ltd,"10,185.71",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807001,Elegant Care Services Ltd,"6,753.57",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806355,Elysium Healthcare,"9,576.52",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,106.70",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,874.65,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,571.20,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,946.05,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,810.30,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,624.75,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"2,249.10",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,892.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,694.73",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,714.31,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"2,998.80",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,108.21",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,300.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,100.55",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,660.15,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,949.20",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,696.15,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,374.45",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,999.60,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,041.95",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,249.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,124.55",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,700.00,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,946.05,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,896.06,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,178.10",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,599.00,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,834.65,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"2,249.10",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,606.90,M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"1,249.50",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3752,Endurance Health,"2,781.80",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"3,741.70",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"2,613.30",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"2,861.30",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"2,879.90",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"4,417.50",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"2,768.30",M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805423,Enriched Care,"1,758.01",M80F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,"27,639.10",D910,Direct Service Organisation (DSO),Transport,Jan-22
Slough Borough Council,807039,Epaton Ltd,"9,300.00",B282,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"5,594.16",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"13,773.90",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,255.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,175.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"23,420.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,400.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,450.23",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,135.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,036.90",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,211.40",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,543.08",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"11,151.80",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,320.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,652.60,D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"10,267.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,185.98",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"12,728.44",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,090.42",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,081.61",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"10,573.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,115.26",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"5,618.80",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,575.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,518.20",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,550.46",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,525.76,D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"3,086.16",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,667.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"10,060.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,561.20,D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"10,949.88",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,067.78",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,805225,Falcon Surfacing Ltd,"7,721.40",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,4031,Family Support Practise Limited,"1,350.00",B277,Digital and Strategic IT,Supplies and Services,Jan-22
Slough Borough Council,475,Farnham Road Surgery,"14,203.66",A04C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,807403,Farol Limited,"1,352.06",B179,Building Management,Premises,Jan-22
Slough Borough Council,807620,FERN CONSULTING SERVICES LTD,"4,477.70",D012,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,754,First Steps Day Nursery,"7,676.23",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,800.00",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,197.00",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,795.50",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,575.00",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,744.54,B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"1,492.45",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"3,800.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"3,180.00",M25C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"4,180.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"3,400.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"3,047.40",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,1204,Forget Me Not,"4,180.00",M27C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,647,Foxborough Primary School,"6,390.00",E229,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,3120,Frontier Software Plc,"8,162.51",B409,People,Supplies and Services,Jan-22
Slough Borough Council,804911,GAP Group Limited,997.92,D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,804911,GAP Group Limited,966.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,804911,GAP Group Limited,"1,012.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,807662,GASMARK TRAINING AND ASSESSMENT LTD,"1,000.00",J020,HDC Housing Development,Indirect Employee Expenses,Jan-22
Slough Borough Council,650,George Lines (Merchants) Ltd,"6,207.56",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,650,George Lines (Merchants) Ltd,"4,523.96",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,650,George Lines (Merchants) Ltd,"6,141.08",D880,Direct Service Organisation (DSO),Supplies and Services,Jan-22
Slough Borough Council,808013,Get Active Sports,"2,460.00",F382,Children & Families,Supplies and Services,Jan-22
Slough Borough Council,807626,Global Radio Services Ltd,"2,611.20",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,807626,Global Radio Services Ltd,"3,225.60",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,807626,Global Radio Services Ltd,"1,663.20",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,807340,Goldcrest Care Services,767.02,B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,807340,Goldcrest Care Services,"3,227.09",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,807340,Goldcrest Care Services,"1,940.18",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,807340,Goldcrest Care Services,-767.02,B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,807340,Goldcrest Care Services,"-1,940.18",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,2830,GR Response Healthcare Ltd,"1,535.62",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,2830,GR Response Healthcare Ltd,"1,492.45",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,2830,GR Response Healthcare Ltd,"2,250.08",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2830,GR Response Healthcare Ltd,"2,249.10",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2830,GR Response Healthcare Ltd,"1,320.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
