Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,803.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,803.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"-5,314.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,514.29,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"31,814.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27F,Adult Social Care Operations,Supplies and Services,"-3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,181.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804413,Castle Water,B064,Business Services,Premises,"1,531.08",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804413,Castle Water,D900,Place Operations,Premises,727.87,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,418,Castleview School,E620,Children & Families,Supplies and Services,"27,736.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805619,Centennial Property Limited T/A The Housing Network,H205,Housing (People) Services,Premises,"33,955.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805174,Certas Energy,D900,Place Operations,Supplies and Services,"22,028.94",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"5,978.57",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"3,321.43",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2892,Chalfont Lodge,M15F,Adult Social Care Operations,Supplies and Services,"8,857.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2892,Chalfont Lodge,M26E,Adult Social Care Operations,Supplies and Services,"5,978.57",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808500,Chartwell Care Services,M26E,Adult Social Care Operations,Supplies and Services,"13,021.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"26,273.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"1,995.42",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808527,Chiron Care (Uk) Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,145.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808527,Chiron Care (Uk) Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,868.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808527,Chiron Care (Uk) Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,808.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808527,Chiron Care (Uk) Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,868.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808527,Chiron Care (Uk) Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,808.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808253,CIA Fire & Security Ltd,B148,Business Services,Premises,596.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807491,Cippenham School,E620,Children & Families,Supplies and Services,"25,529.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,747.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,831.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,596.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,705.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,251.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,588.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,528.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,856.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,411.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,243.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,159.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,688.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,520.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,940.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"2,822.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,940.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,898.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,806.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,478.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,840.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,823.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,554.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803591,City of London Corporation,D224,Place Regulation,External Receipts,"10,791.31",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1083,Civica Uk Limited,B342,Digital and Strategic IT,Supplies and Services,"8,905.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1083,Civica Uk Limited,B342,Digital and Strategic IT,Supplies and Services,"3,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1083,Civica Uk Limited,C104,Community,Supplies and Services,"3,583.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1151,Claycots Primary School,K089,Place Regulation,Premises,"4,176.59",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1151,Claycots Primary School,F549,Children & Families,Supplies and Services,"4,620.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1151,Claycots Primary School,E200,Children & Families,Supplies and Services,"808,111.46",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,408,Clear Channel Uk Ltd,B283,Finance & Commercial,Supplies and Services,"1,200.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,408,Clear Channel Uk Ltd,B283,Finance & Commercial,Supplies and Services,850.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,408,Clear Channel Uk Ltd,B283,Finance & Commercial,Supplies and Services,850.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,171.42",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,571.42",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,875.71",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,571.42",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,257.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"-4,317.85",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,775.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,192.03",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,564.81",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,538.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"5,114.92",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,564.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,587.09",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,325.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,007.06",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,477.99",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,474.21",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,632.15",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,893.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,300.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,749.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,300.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,337.84",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44C,Adult Social Care Operations,Supplies and Services,"2,349.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"2,141.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,461.56",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,503.53,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,888.26",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,165.82",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,357.48",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,474.21",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,929.11,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2535,Comfort Care Services,M81D,Adult Social Care Operations,Supplies and Services,"2,635.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3840,Community Housing And Therapy,M80F,Adult Social Care Operations,Supplies and Services,"2,615.51",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"2,351.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"2,392.48",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"8,255.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,External Receipts,-550.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"4,582.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"9,927.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805656,Countrywide Moves (UK) Ltd,M80F,Adult Social Care Operations,Supplies and Services,662.50,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,805.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,065.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,348.65",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,021.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,182.15",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,428.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,465.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,699.30,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,999.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,932.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,982.35,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,887.97,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,"1,354.94",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,"2,910.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,"17,737.48",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807440,David Peplow,A04A,Adult Social Care Operations,Supplies and Services,"1,200.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808382,Department for Education,F382,Children & Families,Supplies and Services,"46,434.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805964,Design South East,D224,Place Regulation,Supplies and Services,"1,800.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D610,Place Operations,Transport,"5,253.08",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805483,Direct Tyre Managenent Ltd,D620,Place Operations,Transport,703.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803306,Ditton Park Academy,E620,Children & Families,Supplies and Services,"22,616.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803306,Ditton Park Academy,B297,Finance & Commercial,Government Grants,"17,190.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1457,Dr Norman Gordon,D320,Place Operations,Premises,"2,150.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,854,Drayton Fencing,P235,Capital,Capital Charges,"28,163.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808505,Dresgef Services Limited,F382,Children & Families,Supplies and Services,"2,177.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808505,Dresgef Services Limited,F382,Children & Families,Supplies and Services,887.25,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,"6,270.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803301,Eden Girls School,E610,Children & Families,Supplies and Services,"3,233.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"4,880.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"5,228.57",Aug-22,,,,,,,,,,,,,,
