Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,160.88",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,146.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,561.88",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,666.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,925.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,091.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,406.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,560.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,554.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,554.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,615.13,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,480.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,554.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,647.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,164.80",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,629.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,592.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,832.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,239.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,102.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"2,331.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,612.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,137.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,165.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44D,Adult Social Care Operations,Supplies and Services,"1,785.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,703.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,721.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,999.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,945.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"1,461.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"2,590.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,666.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M44F,Adult Social Care Operations,Supplies and Services,"1,239.50",Apr-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,573.13,Apr-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,665.00,Apr-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,831.25,Apr-22
Slough Borough Council,805621,Care Staff Services,M45C,Adult Social Care Operations,Supplies and Services,832.50,Apr-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"3,700.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"2,331.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M48C,Adult Social Care Operations,Supplies and Services,"2,450.00",Apr-22
Slough Borough Council,805621,Care Staff Services,M85F,Adult Social Care Operations,Supplies and Services,592.00,Apr-22
Slough Borough Council,805621,Care Staff Services,B324,Finance,Government Grants,"2,776.62",Apr-22
Slough Borough Council,808149,Care Staff Services Support,M44F,Adult Social Care Operations,Supplies and Services,"4,192.39",Apr-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,B324,Finance,Supplies and Services,"6,316.80",Apr-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M15D,Adult Social Care Operations,Supplies and Services,"2,736.00",Apr-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"3,157.14",Apr-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M17C,Adult Social Care Operations,Supplies and Services,"2,414.29",Apr-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,B324,Finance,Government Grants,"8,746.35",Apr-22
Slough Borough Council,1910,Carousel Buses Ltd,D512,Major Infrastructure Projects,Supplies and Services,"3,040.11",Apr-22
Slough Borough Council,804413,Castle Water,D900,Place Operations,Premises,587.88,Apr-22
Slough Borough Council,418,Castleview School,E620,Children & Families,Supplies and Services,"50,316.67",Apr-22
Slough Borough Council,808307,CDW Limited,B282,Digital and Strategic IT,Supplies and Services,"11,580.58",Apr-22
Slough Borough Council,803560,Centennial Property Limited T/A Rent Connect,H205,Housing (People) Services,Premises,"32,632.00",Apr-22
Slough Borough Council,803560,Centennial Property Limited T/A Rent Connect,H205,Housing (People) Services,Premises,"35,071.00",Apr-22
Slough Borough Council,803560,Centennial Property Limited T/A Rent Connect,H205,Housing (People) Services,Premises,"40,362.00",Apr-22
Slough Borough Council,805619,Centennial Property Limited T/A The Housing Network,H205,Housing (People) Services,Premises,"28,850.00",Apr-22
Slough Borough Council,805619,Centennial Property Limited T/A The Housing Network,H205,Housing (People) Services,Premises,"26,700.00",Apr-22
Slough Borough Council,805619,Centennial Property Limited T/A The Housing Network,H205,Housing (People) Services,Premises,"34,100.00",Apr-22
Slough Borough Council,3609,Centurion Healthcare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,837.10",Apr-22
Slough Borough Council,805174,Certas Energy,D910,Place Operations,Supplies and Services,"20,557.50",Apr-22
Slough Borough Council,806920,Cetus Solutions Limited,P084,Capital,Capital Charges,"3,240.00",Apr-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"5,785.71",Apr-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"3,214.29",Apr-22
Slough Borough Council,2892,Chalfont Lodge,M15F,Adult Social Care Operations,Supplies and Services,"8,571.43",Apr-22
Slough Borough Council,2892,Chalfont Lodge,M26E,Adult Social Care Operations,Supplies and Services,"5,785.71",Apr-22
Slough Borough Council,2608,Chandos Lodge Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"3,600.00",Apr-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"1,120.00",Apr-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"26,273.52",Apr-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"1,607.14",Apr-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,214.29",Apr-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,214.29",Apr-22
Slough Borough Council,807225,Chiltern Way Academy,F551,Children & Families,Supplies and Services,"9,280.00",Apr-22
Slough Borough Council,2561,Christies Care Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,404.00",Apr-22
Slough Borough Council,2561,Christies Care Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,404.00",Apr-22
Slough Borough Council,803405,Churchmead School,F552,Children & Families,Supplies and Services,"15,006.00",Apr-22
Slough Borough Council,803405,Churchmead School,F552,Children & Families,Supplies and Services,"13,103.00",Apr-22
Slough Borough Council,808240,Cicero,B204,Finance & Commercial,Supplies and Services,"19,127.50",Apr-22
Slough Borough Council,1573,Cipfa Business Limited,B015,Finance,Supplies and Services,"1,332.00",Apr-22
Slough Borough Council,1573,Cipfa Business Limited,B015,Finance,Supplies and Services,"13,348.00",Apr-22
Slough Borough Council,807491,Cippenham School,E620,Children & Families,Supplies and Services,"17,249.98",Apr-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"2,116.80",Apr-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,008.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,125.60",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,693.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,856.80,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,772.80,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,756.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,688.80,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,646.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,588.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,940.80,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"3,528.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,655.20,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,957.60,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,033.20",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,957.60,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,831.60,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,251.20",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,058.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,881.60",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,814.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,588.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,823.20,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,705.60,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,814.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,041.60",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,176.00",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,"1,478.40",Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,806.40,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M44F,Adult Social Care Operations,Supplies and Services,840.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M45C,Adult Social Care Operations,Supplies and Services,609.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,588.00,Apr-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,982.80,Apr-22
Slough Borough Council,1083,Civica Uk Limited,B282,Digital and Strategic IT,Supplies and Services,"41,532.40",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B282,Digital and Strategic IT,Supplies and Services,"14,800.08",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B282,Digital and Strategic IT,Supplies and Services,"156,363.28",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B342,Business Services,Supplies and Services,"102,392.00",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B246,Governance,Supplies and Services,"16,310.00",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B246,Governance,Supplies and Services,"16,310.00",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B246,Governance,Supplies and Services,"15,974.62",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B210,Democratic Services,Supplies and Services,"-2,516.69",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B342,Business Services,Supplies and Services,"7,535.00",Apr-22
Slough Borough Council,1083,Civica Uk Limited,B342,Business Services,Supplies and Services,"53,350.00",Apr-22
Slough Borough Council,1151,Claycots Primary School,E200,Children & Families,Supplies and Services,"739,794.02",Apr-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",Apr-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,B324,Finance,Supplies and Services,"1,704.53",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,B298,Finance,Supplies and Services,"1,173.68",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,B298,Finance,Supplies and Services,"1,976.60",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,571.42",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,171.43",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,875.71",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,571.42",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,257.14",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,178.75",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,053.57",Apr-22
Slough Borough Council,805823,Collaborative Care Solutions,B324,Finance,Government Grants,"2,360.13",Apr-22
Slough Borough Council,459,Colliers Cre,J006,Place Management,Supplies and Services,"3,666.67",Apr-22
Slough Borough Council,459,Colliers Cre,J006,Place Management,Supplies and Services,"3,666.67",Apr-22
Slough Borough Council,286,Colnbrook C Of E Primary School,E620,Children & Families,Supplies and Services,"27,273.32",Apr-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,482.07",Apr-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,128.21",Apr-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,474.20",Apr-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,692.86",Apr-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,128.21",Apr-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,827.34",Apr-22
Slough Borough Council,2535,Comfort Care Services,B324,Finance,Government Grants,"61,089.42",Apr-22
Slough Borough Council,3840,Community Housing And Therapy,M80F,Adult Social Care Operations,Supplies and Services,"2,615.51",Apr-22
Slough Borough Council,807580,Company Jinks LTD,C322,Communities and Leisure,Supplies and Services,500.00,Apr-22
Slough Borough Council,807005,Complete Background Screening Ltd,B348,People,Supplies and Services,818.00,Apr-22
Slough Borough Council,807005,Complete Background Screening Ltd,B348,People,Supplies and Services,510.00,Apr-22
Slough Borough Council,1437,Computerised & Digital Security Systems Ltd,K089,Place Regulation,Supplies and Services,"1,875.00",Apr-22
Slough Borough Council,1437,Computerised & Digital Security Systems Ltd,K089,Place Regulation,Supplies and Services,"1,875.00",Apr-22
Slough Borough Council,1437,Computerised & Digital Security Systems Ltd,K089,Place Regulation,Supplies and Services,"1,875.00",Apr-22
Slough Borough Council,1437,Computerised & Digital Security Systems Ltd,K089,Place Regulation,Supplies and Services,"1,875.00",Apr-22
Slough Borough Council,1437,Computerised & Digital Security Systems Ltd,K089,Place Regulation,Supplies and Services,"1,875.00",Apr-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,911.82,Apr-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"3,420.40",Apr-22
Slough Borough Council,806594,Coram Family and Childcare,M04A,People Children Management,Transport,"161,368.98",Apr-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"1,905.15",Apr-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"1,840.00",Apr-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,805.68",Apr-22
Slough Borough Council,1638,Creative Support Ltd,B324,Finance,Supplies and Services,"1,052.80",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02F,Adult Social Care Operations,Supplies and Services,"32,355.66",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,431.90",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,565.10",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,165.50",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,065.60",Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,599.40,Apr-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,115.55",Apr-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,182.15",Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,649.35,Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,215.45",Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,932.40,Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,957.38,Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,699.30,Apr-22
Slough Borough Council,1638,Creative Support Ltd,M44E,Adult Social Care Operations,Supplies and Services,957.38,Apr-22
Slough Borough Council,1638,Creative Support Ltd,B324,Finance,Government Grants,"1,457.72",Apr-22
Slough Borough Council,806983,Critiqom,B377,Finance & Commercial,Supplies and Services,789.88,Apr-22
Slough Borough Council,806983,Critiqom,H015,Finance & Commercial,Supplies and Services,"1,705.75",Apr-22
Slough Borough Council,806063,Cruise Minibuses Ltd,F123,Schools,Supplies and Services,"16,312.75",Apr-22
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,B282,Digital and Strategic IT,Supplies and Services,892.76,Apr-22
Slough Borough Council,1840,Davitt Jones Bould Limited,B079,Place Strategy,Supplies and Services,"2,146.50",Apr-22
Slough Borough Council,1840,Davitt Jones Bould Limited,B079,Place Strategy,Supplies and Services,683.70,Apr-22
Slough Borough Council,804689,De Lage Landen Leasing Ltd,K059,Business Services,Supplies and Services,"2,085.00",Apr-22
Slough Borough Council,804573,Deborah Bishop,C322,Communities and Leisure,Supplies and Services,561.00,Apr-22
Slough Borough Council,804573,Deborah Bishop,C322,Communities and Leisure,Supplies and Services,726.00,Apr-22
Slough Borough Council,804903,Dennis Eagle Limited,D630,Place Operations,Supplies and Services,560.77,Apr-22
Slough Borough Council,928,Devonshires Solicitors,F868,Children & Families,Supplies and Services,"5,000.00",Apr-22
Slough Borough Council,803306,Ditton Park Academy,E620,Children & Families,Supplies and Services,"18,841.69",Apr-22
Slough Borough Council,808239,Dow Schofield Watts Business Planning,B015,Finance,Salaries and Wages,"6,987.50",Apr-22
Slough Borough Council,1457,Dr Norman Gordon,D320,Regulatory Services,Premises,"2,263.75",Apr-22
Slough Borough Council,803177,Early Steps Preschool,F909,Children & Families,Supplies and Services,"6,270.20",Apr-22
Slough Borough Council,803301,Eden Girls School,E610,Children & Families,Supplies and Services,"3,416.67",Apr-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,"84,619.63",Apr-22
Slough Borough Council,1299,Edf Energy,K526,Building Management,Premises,676.89,Apr-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"41,569.03",Apr-22
Slough Borough Council,1299,Edf Energy,D413,Place Strategy & Infrastructure,Supplies and Services,"51,499.18",Apr-22
Slough Borough Council,807001,Elegant Care Services Ltd,M44C,Adult Social Care Operations,Supplies and Services,"4,008.57",Apr-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"11,044.68",Apr-22
Slough Borough Council,806355,Elysium Healthcare,M26E,Adult Social Care Operations,Supplies and Services,"9,576.52",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,217.01",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,753.99",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"2,040.90",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,124.55",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,"1,943.90",Apr-22
Slough Borough Council,3752,Endurance Health,A07R,Adult Social Care Operations,Supplies and Services,891.33,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,807.65",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,389.35",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,132.89",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,571.20,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,335.46",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,433.96",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,999.20",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,749.70,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,927.62,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,632.50,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,976.20,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,999.60,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,071.00",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,899.27",Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,765.78,Apr-22
Slough Borough Council,3752,Endurance Health,M44C,Adult Social Care Operations,Supplies and Services,"1,297.72",Apr-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"2,392.23",Apr-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,779.17,Apr-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,985.94,Apr-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,619.98,Apr-22
Slough Borough Council,3752,Endurance Health,M44D,Adult Social Care Operations,Supplies and Services,"1,306.34",Apr-22
Slough Borough Council,3752,Endurance Health,M44F,Adult Social Care Operations,Supplies and Services,556.33,Apr-22
