Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M25C,Adult Social Care Operations,Supplies and Services,"65,832.54",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,754.99",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,754.99",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,803.00",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,803.00",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"-5,385.71",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"5,757.14",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"5,285.17",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,800.00",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"5,314.29",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"5,142.86",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"5,314.29",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,602.24,May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"1,822.72",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"30,422.61",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,989.73,May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,440.53",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"-3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"34,654.54",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,181.40",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,141.23",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,249.84",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M28C,Adult Social Care Operations,Supplies and Services,"2,957.52",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M28C,Adult Social Care Operations,Supplies and Services,"2,744.68",May-22
Slough Borough Council,1162,Care Uk Community Partnership Ltd,M29C,Adult Social Care Operations,Supplies and Services,"2,456.96",May-22
Slough Borough Council,418,Castleview School,E620,Children & Families,Supplies and Services,"34,623.65",May-22
Slough Borough Council,3609,Centurion Healthcare Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,031.67",May-22
Slough Borough Council,805174,Certas Energy,D900,Place Operations,Supplies and Services,705.00,May-22
Slough Borough Council,805174,Certas Energy,D910,Place Operations,Supplies and Services,"2,788.80",May-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"5,978.57",May-22
Slough Borough Council,2892,Chalfont Lodge,M15D,Adult Social Care Operations,Supplies and Services,"3,321.43",May-22
Slough Borough Council,2892,Chalfont Lodge,M15F,Adult Social Care Operations,Supplies and Services,"8,857.14",May-22
Slough Borough Council,2892,Chalfont Lodge,M26E,Adult Social Care Operations,Supplies and Services,"5,978.57",May-22
Slough Borough Council,2608,Chandos Lodge Nursing Home,M18C,Adult Social Care Operations,Supplies and Services,"3,600.00",May-22
Slough Borough Council,1877,Chelsie Innes,C322,Communities and Leisure,Supplies and Services,"2,961.00",May-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,525.00,May-22
Slough Borough Council,3114,Cherry Trees Day Nursery,F909,Children & Families,Supplies and Services,"26,273.52",May-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"1,660.71",May-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",May-22
Slough Borough Council,2871,Cherry Trees Residential Care,M42F,Adult Social Care Operations,Supplies and Services,"3,321.43",May-22
Slough Borough Council,803495,Christchurch Court Ltd,M15D,Adult Social Care Operations,Supplies and Services,"8,859.80",May-22
Slough Borough Council,503,Cipfa,L504,Treasury Management,Supplies and Services,"2,925.00",May-22
Slough Borough Council,503,Cipfa,L504,Treasury Management,Supplies and Services,"9,750.00",May-22
Slough Borough Council,503,Cipfa,L504,Treasury Management,Supplies and Services,"6,825.00",May-22
Slough Borough Council,807491,Cippenham School,E620,Children & Families,Supplies and Services,"21,375.02",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,058.40",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,058.40",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,134.00",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"1,058.40",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,"3,175.20",May-22
Slough Borough Council,806550,City Homecare Ltd,A07R,Adult Social Care Operations,Supplies and Services,840.00,May-22
Slough Borough Council,806550,City Homecare Ltd,M41D,Adult Social Care Operations,Supplies and Services,823.20,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,553.60",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,772.80,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,877.80,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,823.20,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,764.00",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,667.80,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,638.40,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,512.00",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,822.40",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,083.20",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"2,116.80",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,957.20",May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,682.08,May-22
Slough Borough Council,806550,City Homecare Ltd,M44C,Adult Social Care Operations,Supplies and Services,"1,885.00",May-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,924.00,May-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,781.20,May-22
Slough Borough Council,806550,City Homecare Ltd,M44D,Adult Social Care Operations,Supplies and Services,"1,293.60",May-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,May-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,May-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,May-22
Slough Borough Council,806550,City Homecare Ltd,M44E,Adult Social Care Operations,Supplies and Services,705.60,May-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,554.40,May-22
Slough Borough Council,806550,City Homecare Ltd,M48C,Adult Social Care Operations,Supplies and Services,588.00,May-22
Slough Borough Council,1151,Claycots Primary School,E200,Children & Families,Supplies and Services,"746,334.29",May-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44D,Adult Social Care Operations,Supplies and Services,"2,116.04",May-22
Slough Borough Council,3685,Coghlan Lodges Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,870.00",May-22
Slough Borough Council,808369,Cohen Care,B324,Finance,Government Grants,"3,586.46",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,211.42",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,857.14",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,477.14",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,571.42",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"9,171.42",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42E,Adult Social Care Operations,Supplies and Services,"8,914.28",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,971.57",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,657.14",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M42F,Adult Social Care Operations,Supplies and Services,"2,571.42",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"9,211.42",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44D,Adult Social Care Operations,Supplies and Services,"8,914.28",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,982.14",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,317.85",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,178.75",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,365.71",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"3,257.14",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,178.57",May-22
Slough Borough Council,805823,Collaborative Care Solutions,M44F,Adult Social Care Operations,Supplies and Services,"4,178.57",May-22
Slough Borough Council,286,Colnbrook C Of E Primary School,E620,Children & Families,Supplies and Services,"14,394.59",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,750.00,May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,128.21",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,546.00,May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,503.63",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,250.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,089.06",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,489.24",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"3,192.03",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,775.00,May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,564.20,May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"1,165.82",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,"2,587.09",May-22
Slough Borough Council,2535,Comfort Care Services,M42E,Adult Social Care Operations,Supplies and Services,775.00,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,430.31",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,768.21",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,362.14",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,258.84",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,974.57,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,579.50",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,258.84",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,812.14,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,292.86",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"3,893.82",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,477.99",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"1,007.06",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,"2,635.00",May-22
Slough Borough Council,2535,Comfort Care Services,M42F,Adult Social Care Operations,Supplies and Services,839.21,May-22
Slough Borough Council,2535,Comfort Care Services,M44C,Adult Social Care Operations,Supplies and Services,"2,274.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"2,072.57",May-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,317.64",May-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"2,141.66",May-22
Slough Borough Council,2535,Comfort Care Services,M44E,Adult Social Care Operations,Supplies and Services,"4,461.56",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,362.14",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,843.10",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,249.17",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,292.86",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,275.00",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"2,937.87",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"1,317.50",May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,503.53,May-22
Slough Borough Council,2535,Comfort Care Services,M44F,Adult Social Care Operations,Supplies and Services,"3,474.21",May-22
Slough Borough Council,2535,Comfort Care Services,M81D,Adult Social Care Operations,Supplies and Services,"2,550.00",May-22
Slough Borough Council,807005,Complete Background Screening Ltd,B348,People,Supplies and Services,756.00,May-22
Slough Borough Council,1772,Computershare Voucher Services,B348,People,Supplies and Services,"2,857.00",May-22
Slough Borough Council,807468,"Connect Managed Services (UK) Ltd, trading as Conn3ct",A106,Customer,Supplies and Services,"2,556.93",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,881.76",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,3290,Corporate Collections London Borough Of Hillingdon,M26E,Adult Social Care Operations,Supplies and Services,"1,632.40",May-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"2,330.00",May-22
Slough Borough Council,805278,Countrystyle Recycling Ltd,D342,Place Operations,Supplies and Services,"6,923.00",May-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",May-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"1,984.04",May-22
Slough Borough Council,3670,Craegmoor Birches Grove Priory,M27F,Adult Social Care Operations,Supplies and Services,"3,823.00",May-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,065.60",May-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,"1,365.30",May-22
Slough Borough Council,1638,Creative Support Ltd,A02L,Adult Social Care Operations,Supplies and Services,599.40,May-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"1,182.15",May-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,214.45",May-22
Slough Borough Council,1638,Creative Support Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,013.65",May-22
